jour;Date;Code INSEE région;Région;TMin (°C);TMax (°C);TMoy (°C)
294;20/10/2016;32;Hauts-de-France;8.32;14.08;11.2
294;20/10/2016;44;Grand-Est;7.24;12.27;9.76
294;20/10/2016;52;Pays de la Loire;4.6;16.05;10.32
294;20/10/2016;53;Bretagne;6.72;15.05;10.89
294;20/10/2016;75;Nouvelle-Aquitaine;7.0;15.59;11.29
294;20/10/2016;76;Occitanie;8.72;15.26;11.99
294;20/10/2016;84;Auvergne-Rhône-Alpes;5.27;12.68;8.98
294;20/10/2016;93;Provence-Alpes-Côte d'Azur;8.53;16.67;12.6
294;20/10/2016;94;Corse;12.2;20.25;16.23
295;21/10/2016;11;Ile-de-France;8.4;13.74;11.07
295;21/10/2016;24;Centre-Val de Loire;7.15;14.55;10.85
295;21/10/2016;27;Bourgogne-Franche-Comté;7.93;12.5;10.22
295;21/10/2016;28;Normandie;6.14;13.86;10.0
295;21/10/2016;32;Hauts-de-France;7.6;13.5;10.55
295;21/10/2016;44;Grand-Est;5.24;11.07;8.16
295;21/10/2016;52;Pays de la Loire;3.75;16.65;10.2
295;21/10/2016;53;Bretagne;6.2;15.7;10.95
295;21/10/2016;75;Nouvelle-Aquitaine;3.41;16.52;9.97
295;21/10/2016;76;Occitanie;4.15;16.64;10.4
295;21/10/2016;84;Auvergne-Rhône-Alpes;4.71;13.06;8.89
295;21/10/2016;93;Provence-Alpes-Côte d'Azur;6.7;17.72;12.21
295;21/10/2016;94;Corse;11.25;20.15;15.7
296;22/10/2016;11;Ile-de-France;5.48;12.94;9.21
296;22/10/2016;24;Centre-Val de Loire;3.28;13.68;8.48
296;22/10/2016;27;Bourgogne-Franche-Comté;1.72;12.77;7.24
296;22/10/2016;28;Normandie;4.6;14.38;9.49
296;22/10/2016;32;Hauts-de-France;4.94;13.52;9.23
296;22/10/2016;44;Grand-Est;1.87;12.3;7.09
296;22/10/2016;52;Pays de la Loire;4.1;14.65;9.38
296;22/10/2016;53;Bretagne;4.47;15.05;9.76
296;22/10/2016;75;Nouvelle-Aquitaine;3.26;18.42;10.84
296;22/10/2016;76;Occitanie;3.29;17.03;10.16
296;22/10/2016;84;Auvergne-Rhône-Alpes;2.01;14.09;8.05
296;22/10/2016;93;Provence-Alpes-Côte d'Azur;5.02;18.22;11.62
296;22/10/2016;94;Corse;9.7;20.25;14.98
297;23/10/2016;11;Ile-de-France;4.14;12.66;8.4
297;23/10/2016;24;Centre-Val de Loire;3.62;12.88;8.25
297;23/10/2016;27;Bourgogne-Franche-Comté;1.92;13.82;7.87
297;23/10/2016;28;Normandie;4.2;10.68;7.44
297;23/10/2016;32;Hauts-de-France;5.06;10.04;7.55
297;23/10/2016;44;Grand-Est;0.96;11.34;6.15
297;23/10/2016;52;Pays de la Loire;6.2;12.5;9.35
297;23/10/2016;53;Bretagne;5.95;11.4;8.68
297;23/10/2016;75;Nouvelle-Aquitaine;9.68;20.53;15.11
297;23/10/2016;76;Occitanie;10.21;21.36;15.79
297;23/10/2016;84;Auvergne-Rhône-Alpes;5.88;17.33;11.6
297;23/10/2016;93;Provence-Alpes-Côte d'Azur;11.2;16.02;13.61
297;23/10/2016;94;Corse;14.35;23.75;19.05
298;24/10/2016;11;Ile-de-France;9.82;13.84;11.83
298;24/10/2016;24;Centre-Val de Loire;9.9;14.8;12.35
298;24/10/2016;27;Bourgogne-Franche-Comté;9.98;19.2;14.59
298;24/10/2016;28;Normandie;8.46;13.58;11.02
298;24/10/2016;32;Hauts-de-France;7.68;11.64;9.66
298;24/10/2016;44;Grand-Est;8.7;15.2;11.95
298;24/10/2016;52;Pays de la Loire;8.85;15.6;12.22
298;24/10/2016;53;Bretagne;9.07;17.38;13.22
298;24/10/2016;75;Nouvelle-Aquitaine;13.2;17.64;15.42
298;24/10/2016;76;Occitanie;14.38;20.5;17.44
298;24/10/2016;84;Auvergne-Rhône-Alpes;12.08;21.49;16.79
298;24/10/2016;93;Provence-Alpes-Côte d'Azur;14.03;22.95;18.49
298;24/10/2016;94;Corse;15.1;24.4;19.75
299;25/10/2016;11;Ile-de-France;10.82;14.42;12.62
299;25/10/2016;24;Centre-Val de Loire;8.88;14.97;11.92
299;25/10/2016;27;Bourgogne-Franche-Comté;11.7;15.68;13.69
299;25/10/2016;28;Normandie;7.94;14.46;11.2
299;25/10/2016;32;Hauts-de-France;6.72;12.64;9.68
299;25/10/2016;44;Grand-Est;11.16;14.31;12.74
299;25/10/2016;52;Pays de la Loire;10.9;16.3;13.6
299;25/10/2016;53;Bretagne;7.93;17.0;12.46
299;25/10/2016;75;Nouvelle-Aquitaine;10.21;19.12;14.67
299;25/10/2016;76;Occitanie;14.52;20.79;17.65
299;25/10/2016;84;Auvergne-Rhône-Alpes;12.69;16.49;14.59
299;25/10/2016;93;Provence-Alpes-Côte d'Azur;15.7;20.18;17.94
299;25/10/2016;94;Corse;16.5;25.65;21.08
300;26/10/2016;11;Ile-de-France;9.5;13.22;11.36
300;26/10/2016;24;Centre-Val de Loire;9.92;14.17;12.04
300;26/10/2016;27;Bourgogne-Franche-Comté;10.65;13.93;12.29
300;26/10/2016;28;Normandie;8.84;13.76;11.3
300;26/10/2016;32;Hauts-de-France;5.14;13.2;9.17
300;26/10/2016;44;Grand-Est;7.9;14.57;11.24
300;26/10/2016;52;Pays de la Loire;7.3;14.4;10.85
300;26/10/2016;53;Bretagne;6.68;15.75;11.21
300;26/10/2016;75;Nouvelle-Aquitaine;12.7;18.06;15.38
300;26/10/2016;76;Occitanie;13.81;20.78;17.3
300;26/10/2016;84;Auvergne-Rhône-Alpes;11.84;15.28;13.56
300;26/10/2016;93;Provence-Alpes-Côte d'Azur;13.25;19.73;16.49
300;26/10/2016;94;Corse;17.8;23.85;20.83
301;27/10/2016;11;Ile-de-France;7.06;15.08;11.07
301;27/10/2016;24;Centre-Val de Loire;6.62;13.68;10.15
301;27/10/2016;27;Bourgogne-Franche-Comté;6.13;15.2;10.67
301;27/10/2016;28;Normandie;8.04;14.54;11.29
301;27/10/2016;32;Hauts-de-France;8.04;14.58;11.31
301;27/10/2016;44;Grand-Est;3.97;12.46;8.21
301;27/10/2016;52;Pays de la Loire;9.65;14.55;12.1
301;27/10/2016;53;Bretagne;8.7;12.27;10.49
301;27/10/2016;75;Nouvelle-Aquitaine;8.71;15.36;12.03
301;27/10/2016;76;Occitanie;10.23;18.73;14.48
301;27/10/2016;84;Auvergne-Rhône-Alpes;8.05;13.75;10.9
301;27/10/2016;93;Provence-Alpes-Côte d'Azur;11.62;20.73;16.18
301;27/10/2016;94;Corse;15.45;22.95;19.2
302;28/10/2016;11;Ile-de-France;5.74;14.06;9.9
302;28/10/2016;24;Centre-Val de Loire;3.58;15.1;9.34
302;28/10/2016;27;Bourgogne-Franche-Comté;4.08;13.35;8.72
302;28/10/2016;28;Normandie;7.42;14.5;10.96
302;28/10/2016;32;Hauts-de-France;9.22;15.0;12.11
302;28/10/2016;44;Grand-Est;4.34;12.9;8.62
302;28/10/2016;52;Pays de la Loire;6.1;15.75;10.92
302;28/10/2016;53;Bretagne;7.02;15.23;11.13
302;28/10/2016;75;Nouvelle-Aquitaine;6.72;17.97;12.34
302;28/10/2016;76;Occitanie;6.77;19.89;13.33
302;28/10/2016;84;Auvergne-Rhône-Alpes;4.58;15.03;9.8
302;28/10/2016;93;Provence-Alpes-Côte d'Azur;9.5;20.87;15.18
302;28/10/2016;94;Corse;9.9;20.9;15.4
303;29/10/2016;11;Ile-de-France;10.96;13.58;12.27
303;29/10/2016;24;Centre-Val de Loire;6.45;12.6;9.52
303;29/10/2016;27;Bourgogne-Franche-Comté;3.55;13.82;8.68
303;29/10/2016;28;Normandie;10.04;12.96;11.5
303;29/10/2016;32;Hauts-de-France;10.6;15.4;13.0
303;29/10/2016;44;Grand-Est;7.2;14.54;10.87
303;29/10/2016;52;Pays de la Loire;7.4;14.85;11.12
303;29/10/2016;53;Bretagne;6.62;14.68;10.65
303;29/10/2016;75;Nouvelle-Aquitaine;5.51;20.34;12.93
303;29/10/2016;76;Occitanie;5.4;21.78;13.59
303;29/10/2016;84;Auvergne-Rhône-Alpes;4.4;12.86;8.63
303;29/10/2016;93;Provence-Alpes-Côte d'Azur;8.32;20.17;14.24
303;29/10/2016;94;Corse;9.2;21.6;15.4
304;30/10/2016;11;Ile-de-France;7.2;17.2;12.2
304;30/10/2016;24;Centre-Val de Loire;6.12;16.55;11.33
304;30/10/2016;27;Bourgogne-Franche-Comté;5.5;15.87;10.68
304;30/10/2016;28;Normandie;6.64;16.7;11.67
304;30/10/2016;32;Hauts-de-France;5.86;16.26;11.06
304;30/10/2016;44;Grand-Est;3.79;15.39;9.59
304;30/10/2016;52;Pays de la Loire;8.6;17.85;13.23
304;30/10/2016;53;Bretagne;7.38;17.52;12.45
304;30/10/2016;75;Nouvelle-Aquitaine;6.74;19.29;13.02
304;30/10/2016;76;Occitanie;5.58;21.49;13.54
304;30/10/2016;84;Auvergne-Rhône-Alpes;5.35;14.14;9.74
304;30/10/2016;93;Provence-Alpes-Côte d'Azur;7.8;21.73;14.77
304;30/10/2016;94;Corse;9.3;21.75;15.52
305;31/10/2016;11;Ile-de-France;7.0;17.78;12.39
305;31/10/2016;24;Centre-Val de Loire;4.52;17.5;11.01
305;31/10/2016;27;Bourgogne-Franche-Comté;3.67;14.42;9.04
305;31/10/2016;28;Normandie;7.1;18.58;12.84
305;31/10/2016;32;Hauts-de-France;7.36;17.38;12.37
305;31/10/2016;44;Grand-Est;4.34;15.57;9.96
305;31/10/2016;52;Pays de la Loire;7.85;19.65;13.75
305;31/10/2016;53;Bretagne;6.2;20.05;13.12
305;31/10/2016;75;Nouvelle-Aquitaine;5.39;21.42;13.41
305;31/10/2016;76;Occitanie;6.2;20.62;13.41
305;31/10/2016;84;Auvergne-Rhône-Alpes;3.85;14.28;9.06
305;31/10/2016;93;Provence-Alpes-Côte d'Azur;7.6;20.92;14.26
305;31/10/2016;94;Corse;9.5;22.05;15.78
306;01/11/2016;11;Ile-de-France;5.08;13.78;9.43
306;01/11/2016;24;Centre-Val de Loire;2.47;14.47;8.47
306;01/11/2016;27;Bourgogne-Franche-Comté;3.75;14.87;9.31
306;01/11/2016;28;Normandie;4.56;16.34;10.45
306;01/11/2016;32;Hauts-de-France;5.02;15.28;10.15
306;01/11/2016;44;Grand-Est;1.79;12.71;7.25
306;01/11/2016;52;Pays de la Loire;3.65;16.25;9.95
306;01/11/2016;53;Bretagne;5.08;18.35;11.71
306;01/11/2016;75;Nouvelle-Aquitaine;6.5;21.36;13.93
306;01/11/2016;76;Occitanie;8.63;20.58;14.6
306;01/11/2016;84;Auvergne-Rhône-Alpes;3.54;18.72;11.13
306;01/11/2016;93;Provence-Alpes-Côte d'Azur;9.13;19.72;14.42
306;01/11/2016;94;Corse;10.25;21.4;15.82
307;02/11/2016;11;Ile-de-France;6.92;12.62;9.77
307;02/11/2016;24;Centre-Val de Loire;3.95;11.78;7.87
307;02/11/2016;27;Bourgogne-Franche-Comté;5.73;11.25;8.49
307;02/11/2016;28;Normandie;5.96;11.56;8.76
307;02/11/2016;32;Hauts-de-France;5.14;10.72;7.93
307;02/11/2016;44;Grand-Est;5.07;11.27;8.17
307;02/11/2016;52;Pays de la Loire;5.1;13.8;9.45
307;02/11/2016;53;Bretagne;7.52;13.85;10.69
307;02/11/2016;75;Nouvelle-Aquitaine;6.52;16.64;11.58
307;02/11/2016;76;Occitanie;7.16;19.47;13.32
307;02/11/2016;84;Auvergne-Rhône-Alpes;4.98;13.5;9.24
307;02/11/2016;93;Provence-Alpes-Côte d'Azur;9.95;19.08;14.52
307;02/11/2016;94;Corse;11.35;21.15;16.25
308;03/11/2016;11;Ile-de-France;0.48;11.82;6.15
308;03/11/2016;24;Centre-Val de Loire;-0.63;11.97;5.67
308;03/11/2016;27;Bourgogne-Franche-Comté;0.13;11.63;5.88
308;03/11/2016;28;Normandie;-1.06;11.48;5.21
308;03/11/2016;32;Hauts-de-France;1.12;11.16;6.14
308;03/11/2016;44;Grand-Est;-1.16;9.67;4.26
308;03/11/2016;52;Pays de la Loire;0.95;12.55;6.75
308;03/11/2016;53;Bretagne;0.92;12.25;6.59
308;03/11/2016;75;Nouvelle-Aquitaine;5.42;13.5;9.46
308;03/11/2016;76;Occitanie;6.89;15.96;11.43
308;03/11/2016;84;Auvergne-Rhône-Alpes;4.67;12.22;8.45
308;03/11/2016;93;Provence-Alpes-Côte d'Azur;8.4;17.6;13.0
308;03/11/2016;94;Corse;11.75;21.0;16.38
309;04/11/2016;11;Ile-de-France;2.88;8.1;5.49
309;04/11/2016;24;Centre-Val de Loire;-0.08;12.75;6.33
309;04/11/2016;27;Bourgogne-Franche-Comté;-1.2;13.25;6.02
309;04/11/2016;28;Normandie;3.68;9.46;6.57
309;04/11/2016;32;Hauts-de-France;3.94;9.58;6.76
309;04/11/2016;44;Grand-Est;-1.39;10.6;4.61
309;04/11/2016;52;Pays de la Loire;1.9;13.25;7.57
309;04/11/2016;53;Bretagne;6.37;12.7;9.54
309;04/11/2016;75;Nouvelle-Aquitaine;3.63;14.1;8.87
309;04/11/2016;76;Occitanie;5.42;16.64;11.03
309;04/11/2016;84;Auvergne-Rhône-Alpes;0.08;16.36;8.22
309;04/11/2016;93;Provence-Alpes-Côte d'Azur;7.05;18.1;12.58
309;04/11/2016;94;Corse;11.05;20.65;15.85
310;05/11/2016;11;Ile-de-France;6.46;11.2;8.83
310;05/11/2016;24;Centre-Val de Loire;6.28;11.02;8.65
310;05/11/2016;27;Bourgogne-Franche-Comté;7.37;12.22;9.79
310;05/11/2016;28;Normandie;4.46;11.2;7.83
310;05/11/2016;32;Hauts-de-France;5.48;10.28;7.88
310;05/11/2016;44;Grand-Est;5.43;10.17;7.8
310;05/11/2016;52;Pays de la Loire;6.75;13.05;9.9
310;05/11/2016;53;Bretagne;3.78;12.42;8.1
310;05/11/2016;75;Nouvelle-Aquitaine;8.44;12.59;10.52
310;05/11/2016;76;Occitanie;9.81;14.66;12.24
310;05/11/2016;84;Auvergne-Rhône-Alpes;9.03;14.81;11.92
310;05/11/2016;93;Provence-Alpes-Côte d'Azur;12.1;17.48;14.79
310;05/11/2016;94;Corse;13.0;22.35;17.68
311;06/11/2016;11;Ile-de-France;3.2;9.24;6.22
311;06/11/2016;24;Centre-Val de Loire;2.6;8.63;5.62
311;06/11/2016;27;Bourgogne-Franche-Comté;3.7;7.77;5.73
311;06/11/2016;28;Normandie;2.16;9.12;5.64
311;06/11/2016;32;Hauts-de-France;1.88;8.26;5.07
311;06/11/2016;44;Grand-Est;2.94;7.27;5.11
311;06/11/2016;52;Pays de la Loire;2.7;10.65;6.68
311;06/11/2016;53;Bretagne;2.72;9.7;6.21
311;06/11/2016;75;Nouvelle-Aquitaine;2.73;10.34;6.54
311;06/11/2016;76;Occitanie;4.96;11.58;8.27
311;06/11/2016;84;Auvergne-Rhône-Alpes;2.99;8.26;5.63
311;06/11/2016;93;Provence-Alpes-Côte d'Azur;8.82;13.45;11.13
311;06/11/2016;94;Corse;14.2;20.95;17.58
312;07/11/2016;11;Ile-de-France;0.94;4.46;2.7
312;07/11/2016;24;Centre-Val de Loire;-1.07;7.33;3.13
312;07/11/2016;27;Bourgogne-Franche-Comté;1.17;6.92;4.04
312;07/11/2016;28;Normandie;2.42;8.66;5.54
312;07/11/2016;32;Hauts-de-France;3.48;5.88;4.68
312;07/11/2016;44;Grand-Est;-0.2;6.74;3.27
312;07/11/2016;52;Pays de la Loire;-1.85;10.4;4.27
312;07/11/2016;53;Bretagne;2.92;10.6;6.76
312;07/11/2016;75;Nouvelle-Aquitaine;0.66;9.42;5.04
312;07/11/2016;76;Occitanie;2.96;10.11;6.54
312;07/11/2016;84;Auvergne-Rhône-Alpes;0.42;8.02;4.22
312;07/11/2016;93;Provence-Alpes-Côte d'Azur;2.38;11.98;7.18
312;07/11/2016;94;Corse;7.65;16.25;11.95
313;08/11/2016;11;Ile-de-France;1.56;7.78;4.67
313;08/11/2016;24;Centre-Val de Loire;2.3;8.03;5.17
313;08/11/2016;27;Bourgogne-Franche-Comté;0.8;6.02;3.41
313;08/11/2016;28;Normandie;2.16;8.66;5.41
313;08/11/2016;32;Hauts-de-France;0.92;7.36;4.14
313;08/11/2016;44;Grand-Est;-0.97;4.61;1.82
313;08/11/2016;52;Pays de la Loire;1.55;10.45;6.0
313;08/11/2016;53;Bretagne;2.62;11.18;6.9
313;08/11/2016;75;Nouvelle-Aquitaine;2.28;11.23;6.76
313;08/11/2016;76;Occitanie;3.33;10.52;6.92
313;08/11/2016;84;Auvergne-Rhône-Alpes;1.15;5.66;3.41
313;08/11/2016;93;Provence-Alpes-Côte d'Azur;2.58;11.48;7.03
313;08/11/2016;94;Corse;8.05;16.0;12.02
314;09/11/2016;11;Ile-de-France;4.74;9.82;7.28
314;09/11/2016;24;Centre-Val de Loire;5.18;10.97;8.07
314;09/11/2016;27;Bourgogne-Franche-Comté;1.93;8.5;5.22
314;09/11/2016;28;Normandie;5.68;11.14;8.41
314;09/11/2016;32;Hauts-de-France;3.34;9.04;6.19
314;09/11/2016;44;Grand-Est;1.03;7.51;4.27
314;09/11/2016;52;Pays de la Loire;6.95;13.05;10.0
314;09/11/2016;53;Bretagne;7.72;12.58;10.15
314;09/11/2016;75;Nouvelle-Aquitaine;7.27;13.48;10.37
314;09/11/2016;76;Occitanie;4.97;12.74;8.85
314;09/11/2016;84;Auvergne-Rhône-Alpes;-0.43;7.44;3.5
314;09/11/2016;93;Provence-Alpes-Côte d'Azur;1.92;8.48;5.2
314;09/11/2016;94;Corse;6.6;16.15;11.38
315;10/11/2016;11;Ile-de-France;6.38;10.38;8.38
315;10/11/2016;24;Centre-Val de Loire;7.63;11.45;9.54
315;10/11/2016;27;Bourgogne-Franche-Comté;6.33;9.63;7.98
315;10/11/2016;28;Normandie;6.78;11.64;9.21
315;10/11/2016;32;Hauts-de-France;5.5;10.02;7.76
315;10/11/2016;44;Grand-Est;5.17;9.24;7.21
315;10/11/2016;52;Pays de la Loire;8.2;13.65;10.92
315;10/11/2016;53;Bretagne;9.22;13.2;11.21
315;10/11/2016;75;Nouvelle-Aquitaine;8.74;13.58;11.16
315;10/11/2016;76;Occitanie;7.84;13.25;10.54
315;10/11/2016;84;Auvergne-Rhône-Alpes;4.73;8.48;6.6
315;10/11/2016;93;Provence-Alpes-Côte d'Azur;3.1;13.82;8.46
315;10/11/2016;94;Corse;8.9;17.95;13.42
316;11/11/2016;11;Ile-de-France;4.08;9.66;6.87
316;11/11/2016;24;Centre-Val de Loire;4.22;10.07;7.14
316;11/11/2016;27;Bourgogne-Franche-Comté;4.77;8.03;6.4
316;11/11/2016;28;Normandie;4.12;10.32;7.22
316;11/11/2016;32;Hauts-de-France;3.84;8.52;6.18
316;11/11/2016;44;Grand-Est;3.83;6.51;5.17
316;11/11/2016;52;Pays de la Loire;5.35;13.0;9.18
316;11/11/2016;53;Bretagne;4.8;13.85;9.32
316;11/11/2016;75;Nouvelle-Aquitaine;8.9;13.13;11.02
316;11/11/2016;76;Occitanie;8.8;13.28;11.04
316;11/11/2016;84;Auvergne-Rhône-Alpes;4.68;8.86;6.77
316;11/11/2016;93;Provence-Alpes-Côte d'Azur;6.97;13.98;10.48
316;11/11/2016;94;Corse;11.5;19.25;15.38
317;12/11/2016;11;Ile-de-France;-1.06;6.66;2.8
317;12/11/2016;24;Centre-Val de Loire;-1.2;9.73;4.27
317;12/11/2016;27;Bourgogne-Franche-Comté;-1.13;6.67;2.77
317;12/11/2016;28;Normandie;1.62;10.36;5.99
317;12/11/2016;32;Hauts-de-France;-0.5;6.12;2.81
317;12/11/2016;44;Grand-Est;0.46;6.31;3.39
317;12/11/2016;52;Pays de la Loire;3.35;12.7;8.02
317;12/11/2016;53;Bretagne;7.8;14.35;11.08
317;12/11/2016;75;Nouvelle-Aquitaine;4.9;13.27;9.08
317;12/11/2016;76;Occitanie;3.78;14.38;9.08
317;12/11/2016;84;Auvergne-Rhône-Alpes;-0.91;7.73;3.41
317;12/11/2016;93;Provence-Alpes-Côte d'Azur;4.35;12.43;8.39
317;12/11/2016;94;Corse;6.8;17.4;12.1
318;13/11/2016;11;Ile-de-France;5.22;9.52;7.37
318;13/11/2016;24;Centre-Val de Loire;7.28;11.1;9.19
318;13/11/2016;27;Bourgogne-Franche-Comté;2.68;7.07;4.88
318;13/11/2016;28;Normandie;7.46;11.94;9.7
318;13/11/2016;32;Hauts-de-France;4.18;9.14;6.66
318;13/11/2016;44;Grand-Est;1.36;6.39;3.87
318;13/11/2016;52;Pays de la Loire;8.9;14.35;11.62
318;13/11/2016;53;Bretagne;7.98;13.77;10.88
318;13/11/2016;75;Nouvelle-Aquitaine;10.33;13.58;11.96
318;13/11/2016;76;Occitanie;6.73;13.61;10.17
318;13/11/2016;84;Auvergne-Rhône-Alpes;2.16;9.11;5.64
318;13/11/2016;93;Provence-Alpes-Côte d'Azur;3.23;13.53;8.38
318;13/11/2016;94;Corse;5.85;15.95;10.9
319;14/11/2016;11;Ile-de-France;5.48;8.36;6.92
319;14/11/2016;24;Centre-Val de Loire;5.83;8.72;7.28
319;14/11/2016;27;Bourgogne-Franche-Comté;3.18;5.05;4.12
319;14/11/2016;28;Normandie;4.16;11.9;8.03
319;14/11/2016;32;Hauts-de-France;5.52;10.42;7.97
319;14/11/2016;44;Grand-Est;-0.24;3.29;1.52
319;14/11/2016;52;Pays de la Loire;0.85;12.75;6.8
319;14/11/2016;53;Bretagne;4.9;14.1;9.5
319;14/11/2016;75;Nouvelle-Aquitaine;5.48;10.92;8.2
319;14/11/2016;76;Occitanie;7.55;12.79;10.17
319;14/11/2016;84;Auvergne-Rhône-Alpes;3.96;6.47;5.22
319;14/11/2016;93;Provence-Alpes-Côte d'Azur;7.17;14.08;10.62
319;14/11/2016;94;Corse;8.8;16.95;12.88
320;15/11/2016;11;Ile-de-France;7.16;12.38;9.77
320;15/11/2016;24;Centre-Val de Loire;5.88;11.0;8.44
320;15/11/2016;27;Bourgogne-Franche-Comté;0.75;8.35;4.55
320;15/11/2016;28;Normandie;9.84;13.86;11.85
320;15/11/2016;32;Hauts-de-France;8.38;13.38;10.88
320;15/11/2016;44;Grand-Est;-0.14;7.74;3.8
320;15/11/2016;52;Pays de la Loire;7.65;13.0;10.32
320;15/11/2016;53;Bretagne;9.38;13.68;11.52
320;15/11/2016;75;Nouvelle-Aquitaine;4.51;11.92;8.22
320;15/11/2016;76;Occitanie;4.84;11.62;8.23
320;15/11/2016;84;Auvergne-Rhône-Alpes;0.75;8.83;4.79
320;15/11/2016;93;Provence-Alpes-Côte d'Azur;3.8;13.25;8.52
320;15/11/2016;94;Corse;6.85;16.45;11.65
321;16/11/2016;11;Ile-de-France;11.38;12.42;11.9
321;16/11/2016;24;Centre-Val de Loire;10.08;12.17;11.12
321;16/11/2016;27;Bourgogne-Franche-Comté;6.38;10.28;8.33
321;16/11/2016;28;Normandie;10.86;12.98;11.92
321;16/11/2016;32;Hauts-de-France;11.64;13.34;12.49
321;16/11/2016;44;Grand-Est;5.96;10.87;8.41
321;16/11/2016;52;Pays de la Loire;11.2;13.1;12.15
321;16/11/2016;53;Bretagne;10.9;13.75;12.32
321;16/11/2016;75;Nouvelle-Aquitaine;8.1;12.71;10.41
321;16/11/2016;76;Occitanie;4.2;12.74;8.47
321;16/11/2016;84;Auvergne-Rhône-Alpes;3.54;11.26;7.4
321;16/11/2016;93;Provence-Alpes-Côte d'Azur;2.35;15.13;8.74
321;16/11/2016;94;Corse;6.1;17.7;11.9
322;17/11/2016;11;Ile-de-France;10.06;13.58;11.82
322;17/11/2016;24;Centre-Val de Loire;10.13;13.98;12.06
322;17/11/2016;27;Bourgogne-Franche-Comté;9.17;13.65;11.41
322;17/11/2016;28;Normandie;9.24;12.88;11.06
322;17/11/2016;32;Hauts-de-France;9.48;12.48;10.98
322;17/11/2016;44;Grand-Est;8.96;12.87;10.91
322;17/11/2016;52;Pays de la Loire;9.25;15.15;12.2
322;17/11/2016;53;Bretagne;8.77;14.12;11.45
322;17/11/2016;75;Nouvelle-Aquitaine;8.37;14.26;11.31
322;17/11/2016;76;Occitanie;7.11;14.92;11.01
322;17/11/2016;84;Auvergne-Rhône-Alpes;5.72;15.06;10.39
322;17/11/2016;93;Provence-Alpes-Côte d'Azur;4.08;15.82;9.95
322;17/11/2016;94;Corse;7.85;18.65;13.25
323;18/11/2016;11;Ile-de-France;7.08;10.92;9.0
323;18/11/2016;24;Centre-Val de Loire;6.83;11.45;9.14
323;18/11/2016;27;Bourgogne-Franche-Comté;7.82;12.8;10.31
323;18/11/2016;28;Normandie;4.64;9.64;7.14
323;18/11/2016;32;Hauts-de-France;4.86;9.32;7.09
323;18/11/2016;44;Grand-Est;6.81;12.27;9.54
323;18/11/2016;52;Pays de la Loire;7.0;11.95;9.48
323;18/11/2016;53;Bretagne;5.6;11.25;8.43
323;18/11/2016;75;Nouvelle-Aquitaine;7.72;13.99;10.86
323;18/11/2016;76;Occitanie;7.02;13.73;10.37
323;18/11/2016;84;Auvergne-Rhône-Alpes;9.1;12.62;10.86
323;18/11/2016;93;Provence-Alpes-Côte d'Azur;7.58;14.77;11.18
323;18/11/2016;94;Corse;10.7;19.65;15.18
324;19/11/2016;11;Ile-de-France;3.78;11.36;7.57
324;19/11/2016;24;Centre-Val de Loire;4.28;12.3;8.29
324;19/11/2016;27;Bourgogne-Franche-Comté;4.68;11.27;7.98
324;19/11/2016;28;Normandie;3.12;11.9;7.51
324;19/11/2016;32;Hauts-de-France;3.6;10.56;7.08
324;19/11/2016;44;Grand-Est;3.94;9.44;6.69
324;19/11/2016;52;Pays de la Loire;2.65;13.6;8.12
324;19/11/2016;53;Bretagne;3.65;13.42;8.54
324;19/11/2016;75;Nouvelle-Aquitaine;6.06;13.32;9.69
324;19/11/2016;76;Occitanie;7.82;13.14;10.48
324;19/11/2016;84;Auvergne-Rhône-Alpes;4.58;11.31;7.95
324;19/11/2016;93;Provence-Alpes-Côte d'Azur;8.3;16.25;12.27
324;19/11/2016;94;Corse;12.8;19.0;15.9
325;20/11/2016;11;Ile-de-France;7.42;12.9;10.16
325;20/11/2016;24;Centre-Val de Loire;7.57;14.95;11.26
325;20/11/2016;27;Bourgogne-Franche-Comté;3.98;16.43;10.21
325;20/11/2016;28;Normandie;7.2;12.62;9.91
325;20/11/2016;32;Hauts-de-France;6.14;12.74;9.44
325;20/11/2016;44;Grand-Est;3.33;15.4;9.36
325;20/11/2016;52;Pays de la Loire;8.45;13.8;11.12
325;20/11/2016;53;Bretagne;8.32;13.25;10.79
325;20/11/2016;75;Nouvelle-Aquitaine;8.34;16.68;12.51
325;20/11/2016;76;Occitanie;6.13;17.85;11.99
325;20/11/2016;84;Auvergne-Rhône-Alpes;3.7;16.06;9.88
325;20/11/2016;93;Provence-Alpes-Côte d'Azur;5.35;15.63;10.49
325;20/11/2016;94;Corse;9.45;19.95;14.7
326;21/11/2016;11;Ile-de-France;10.9;16.2;13.55
326;21/11/2016;24;Centre-Val de Loire;10.2;16.27;13.23
326;21/11/2016;27;Bourgogne-Franche-Comté;10.45;15.75;13.1
326;21/11/2016;28;Normandie;9.82;13.2;11.51
326;21/11/2016;32;Hauts-de-France;9.46;14.6;12.03
326;21/11/2016;44;Grand-Est;8.26;13.1;10.68
326;21/11/2016;52;Pays de la Loire;10.25;14.75;12.5
326;21/11/2016;53;Bretagne;8.3;12.42;10.36
326;21/11/2016;75;Nouvelle-Aquitaine;10.46;17.41;13.93
326;21/11/2016;76;Occitanie;11.82;18.71;15.26
326;21/11/2016;84;Auvergne-Rhône-Alpes;12.65;17.34;14.99
326;21/11/2016;93;Provence-Alpes-Côte d'Azur;12.32;15.22;13.77
